Nom del nadó: SARA (nena). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=54409&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;6;77;38;2,10;4,34
2021;10;50;24;3,49;7,17
2020;8;65;33;2,80;5,76
2019;14;36;19;4,65;9,40
2018;20;30;16;6,11;12,82
2017;13;48;26;3,69;7,51
2016;13;52;26;3,60;7,26
2015;19;31;16;5,13;10,78
2014;19;32;15;4,96;10,25
2013;28;25;12;7,17;14,73
2012;27;26;12;6,23;13,09
2011;37;21;11;7,85;16,34
2010;39;15;8;8,09;16,55
2009;34;26;12;6,92;14,74
2008;38;22;10;7,49;15,33
2007;33;28;13;6,66;13,88
2006;30;35;15;6,07;12,56
2005;26;37;19;5,68;11,80
2004;24;42;20;5,24;10,79
2003;27;37;18;6,31;12,88
2002;23;43;21;5,56;11,77
2001;32;26;13;8,42;17,34
2000;33;28;14;8,83;18,03
1999;20;43;17;5,74;11,95
1998;31;21;10;10,01;20,53
1997;35;13;10;11,27;22,67

