Name of the newborn child: ARIADNA (girl). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=7680&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,6,110,53,173,354
2022,..,..,..,..,..
2021,4,154,70,108,227
2020,7,91,39,197,411
2019,12,52,26,323,660
2018,10,69,35,269,561
2017,10,74,33,254,531
2016,12,65,30,290,598
2015,22,28,16,529,1053
2014,16,54,26,363,757
2013,22,35,18,491,1012
2012,20,48,21,403,842
2011,43,14,8,799,1637
2010,22,46,21,393,819
2009,35,26,12,634,1309
2008,35,28,14,578,1186
2007,24,52,23,420,873
2006,28,36,17,515,1077
2005,28,38,17,550,1133
2004,30,32,17,619,1292
2003,35,19,10,773,1615
2002,19,43,19,463,947
2001,18,39,18,485,967
2000,23,36,16,654,1362
1999,17,40,20,533,1095
1998,18,41,18,592,1230
1997,25,25,13,870,1830

