Name of the newborn child: MARIA/MARÍA (girl). Evolution. 1997-2022
Baix Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=40683&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,5,11,6,620,1299
2021,..,..,..,..,..
2020,9,2,1,1084,2400
2019,..,..,..,..,..
2018,5,19,9,644,1362
2017,8,6,3,974,1975
2016,5,17,10,595,1235
2015,9,3,2,973,1923
2014,8,9,4,865,1896
2013,6,18,8,625,1316
2012,10,8,3,912,1996
2011,7,24,11,587,1252
2010,8,17,7,668,1404
2009,18,2,2,1479,3041
2008,8,21,10,607,1187
2007,12,12,6,955,1939
2006,..,..,..,..,..
2005,14,4,3,1413,2875
2004,11,5,3,1247,2651
2003,12,3,2,1458,3000
2002,12,2,1,1648,3288
2001,12,1,1,1802,3561
2000,11,3,2,1818,3667
1999,7,10,6,1266,2527
1998,6,7,5,1198,2459
1997,..,..,..,..,..

