Nombre del recién nacido: ABDERRAHMAN (niño). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=389&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;5;1040;521;0,09;0,18
2022;6;956;477;0,11;0,21
2021;..;..;..;..;..
2020;4;1218;599;0,07;0,14
2019;10;690;345;0,16;0,32
2018;8;805;388;0,13;0,25
2017;9;734;362;0,14;0,26
2016;10;701;346;0,15;0,28
2015;11;650;326;0,16;0,30
2014;6;921;450;0,08;0,16
2013;11;644;315;0,15;0,30
2012;12;612;307;0,16;0,30
2011;8;810;392;0,10;0,19
2010;15;566;280;0,18;0,34
2009;12;623;303;0,14;0,27
2008;10;732;344;0,11;0,22
2007;14;533;264;0,17;0,32
2006;4;1101;509;0,05;0,09
2005;7;757;363;0,09;0,17
2004;9;614;290;0,12;0,23
2003;6;716;343;0,08;0,16
2002;6;667;319;0,09;0,17
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

