Name of the newborn child: AINOA (girl). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=2200&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,284,140,054,112
2012,..,..,..,..,..
2011,6,210,110,072,148
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,9,166,80,098,200
2007,5,232,117,061,128
2006,7,184,97,085,172
2005,7,168,80,094,195
2004,9,138,69,123,251
2003,5,214,105,073,151
2002,14,84,38,231,490
2001,11,104,50,191,391
2000,13,84,40,230,469
1999,13,81,41,253,518
1998,5,163,76,098,201
1997,7,135,61,136,278

