Name of the newborn child: BILAL (boy). Evolution. 1997-2023
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=10077&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,6,97,50,191,370
2019,..,..,..,..,..
2018,5,125,70,147,280
2017,..,..,..,..,..
2016,6,111,58,164,322
2015,..,..,..,..,..
2014,10,68,35,264,516
2013,11,64,34,293,563
2012,..,..,..,..,..
2011,7,107,54,162,315
2010,16,57,30,349,674
2009,7,112,58,152,293
2008,6,123,66,126,239
2007,10,75,38,226,435
2006,9,90,44,212,414
2005,7,97,46,168,323
2004,14,59,29,357,683
2003,5,122,65,137,263
2002,7,82,41,210,407
2001,..,..,..,..,..
2000,6,94,47,197,378
1999,5,105,56,165,314
1998,4,122,67,142,268
1997,..,..,..,..,..

