Name of the newborn child: IRIS (girl). Evolution. 1997-2023
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=26712&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,4,55,28,280,570
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,67,25,248,531
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,6,69,32,279,570
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,5,90,36,208,438
2008,5,98,47,202,424
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,7,60,26,329,674
2004,6,65,29,304,620
2003,..,..,..,..,..
2002,4,90,39,225,464
2001,4,85,38,248,506
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,4,81,35,293,601

