Nombre del recién nacido: POL (niño). Evolución. 1997-2022
Pla de l'Estany
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d28&id=50556&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;4;1;1;15,75;31,50
2020;..;..;..;..;..
2019;4;4;1;15,15;32,00
2018;..;..;..;..;..
2017;6;3;2;18,87;36,59
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;6;1;1;17,54;34,09
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;8;1;1;18,31;33,61
2009;..;..;..;..;..
2008;6;8;3;15,35;32,79
2007;5;7;6;13,77;24,04
2006;6;6;3;15,42;33,15
2005;..;..;..;..;..
2004;4;11;8;12,46;25,16
2003;..;..;..;..;..
2002;5;7;2;17,06;33,78
2001;..;..;..;..;..
2000;6;5;2;19,67;40,27
1999;4;7;3;16,06;34,48
1998;..;..;..;..;..
1997;..;..;..;..;..

