Name of the newborn child: GRAU (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23164&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,15,504,249,028,054
2022,16,498,255,028,055
2021,7,842,414,012,024
2020,13,574,284,022,044
2019,13,582,288,021,042
2018,12,629,310,019,037
2017,10,688,342,015,029
2016,15,537,265,022,043
2015,17,490,248,024,047
2014,18,468,241,025,049
2013,11,644,315,015,030
2012,18,472,241,023,045
2011,7,875,420,009,017
2010,16,540,271,019,037
2009,8,809,381,009,018
2008,9,783,372,010,020
2007,7,845,395,008,016
2006,12,574,273,015,028
2005,4,1.057,488,005,010
2004,4,1.005,464,005,010
2003,..,..,..,..,..
2002,5,745,354,007,014
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,4,690,322,007,014
1997,..,..,..,..,..

