Nom del nadó:  MIREIA (nena). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43805&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;10;25;12;7,62;16,61
Anoia;6;50;24;3,97;8,24
Bages;8;54;27;3,91;8,11
Baix Camp;8;58;25;3,40;6,70
Baix Ebre;7;16;7;8,76;18,67
Baix Empordà;7;36;18;4,87;10,22
Baix Llobregat;22;91;40;2,26;4,58
Baix Penedès;7;28;11;5,57;11,31
Barcelonès;75;67;31;3,40;7,02
Garraf;4;75;36;2,46;5,01
Garrotxa;4;27;10;6,80;14,55
Gironès;8;57;26;3,32;6,83
Maresme;16;57;28;3,29;6,68
Osona;8;44;20;4,30;8,83
Segrià;5;81;38;2,22;4,52
Selva;7;45;21;4,09;8,53
Tarragonès;11;55;19;3,66;7,57
Vallès Occidental;51;50;24;4,54;9,37
Vallès Oriental;9;102;50;1,82;3,78
Total;290;62;28;3,46;7,15

