Nom del nadó: JOEL (nen). Evolució. 1997-2023
Penedès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=30644
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;8;80;41;2,31;4,51
2022;9;74;38;2,56;4,92
2021;10;66;35;2,70;5,15
2020;8;77;40;2,25;4,31
2019;6;121;65;1,62;3,17
2018;6;110;52;1,61;3,10
2017;14;52;30;3,56;6,84
2016;14;55;29;3,39;6,59
2015;27;19;8;6,50;13,06
2014;18;43;24;4,08;7,84
2013;24;33;17;5,36;10,40
2012;26;35;18;5,24;10,06
2011;34;28;15;6,32;12,35
2010;24;40;23;4,29;8,23
2009;30;31;17;5,44;10,55
2008;31;32;18;5,12;9,99
2007;38;27;15;6,66;12,84
2006;46;18;12;8,46;16,23
2005;42;16;9;8,25;16,03
2004;31;30;14;6,40;12,28
2003;33;23;12;7,29;13,97
2002;30;24;11;7,31;14,29
2001;28;27;13;7,54;15,12
2000;33;23;11;9,39;18,07
1999;27;23;13;8,46;16,47
1998;17;44;24;5,59;10,79
1997;11;61;35;3,83;7,30

