Nombre del recién nacido: LAURA (niña). Evolución. 1997-2023
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=35533&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;5;147;66;1,26;2,61
2020;6;124;59;1,47;2,96
2019;4;191;90;0,94;1,98
2018;16;45;24;3,58;7,40
2017;10;89;38;2,12;4,34
2016;7;150;70;1,45;3,00
2015;18;56;28;3,54;7,36
2014;11;96;45;2,14;4,46
2013;17;61;27;3,33;7,00
2012;17;62;25;3,04;6,20
2011;18;59;25;3,13;6,54
2010;37;25;11;5,92;12,30
2009;32;33;16;5,07;10,56
2008;34;35;14;5,07;10,80
2007;51;11;7;8,31;16,87
2006;57;8;5;9,92;20,46
2005;64;8;6;11,47;23,61
2004;59;8;4;11,55;23,75
2003;72;5;3;14,93;31,50
2002;67;6;4;14,63;30,00
2001;63;6;3;14,98;31,37
2000;59;8;6;14,28;28,84
1999;71;3;2;19,22;39,47
1998;68;2;1;18,53;38,83
1997;76;2;1;21,86;44,94

