Name of the newborn child: ELENA (girl). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=17760&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,35,197,96,085,177
2021,47,157,72,111,228
2020,50,150,68,118,243
2019,61,133,63,137,279
2018,77,120,55,166,340
2017,65,145,69,133,276
2016,65,148,69,129,265
2015,63,152,72,123,255
2014,63,164,75,121,251
2013,71,144,67,136,280
2012,86,132,62,152,314
2011,100,115,53,169,347
2010,112,107,49,184,382
2009,87,131,58,141,294
2008,114,117,51,177,366
2007,116,103,47,188,388
2006,127,102,47,209,434
2005,111,102,47,187,388
2004,112,100,45,194,399
2003,129,82,40,234,484
2002,133,82,41,256,527
2001,136,76,39,276,568
2000,141,75,38,292,604
1999,166,62,31,365,751
1998,122,74,36,284,593
1997,131,79,38,304,629

