Nombre del recién nacido:  AINARA (niña). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2023&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;68;33;2,59;5,16
Alt Penedès;6;43;20;4,61;9,33
Anoia;6;46;19;4,30;9,23
Bages;5;77;37;2,62;5,51
Baix Llobregat;27;71;29;3,00;6,23
Baix Penedès;4;61;24;3,36;7,16
Barcelonès;46;95;45;2,13;4,36
Garraf;5;55;27;3,35;6,45
Maresme;7;119;57;1,47;3,06
Segrià;9;46;18;3,79;7,89
Tarragonès;8;71;30;2,88;5,99
Vallès Occidental;34;61;30;3,17;6,46
Vallès Oriental;15;60;28;3,18;6,63
Total;193;85;39;2,39;4,91

