Nom del nadó: AINHARA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=2070&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;862;429;0,12;0,24
2022;..;..;..;..;..
2021;4;875;437;0,11;0,22
2020;4;861;439;0,11;0,22
2019;4;886;457;0,10;0,21
2018;5;766;392;0,12;0,25
2017;6;686;346;0,14;0,29
2016;4;864;440;0,09;0,19
2015;10;495;252;0,23;0,47
2014;7;595;294;0,16;0,32
2013;14;380;185;0,31;0,64
2012;7;605;306;0,14;0,30
2011;9;540;279;0,18;0,36
2010;6;696;366;0,11;0,24
2009;..;..;..;..;..
2008;4;878;462;0,07;0,15
2007;6;645;333;0,11;0,23
2006;5;697;365;0,10;0,20
2005;5;668;349;0,10;0,20
2004;6;573;303;0,12;0,25
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

