Name of the newborn child: JOAN MARC (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30332&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,7,866,420,011,022
2017,6,933,463,009,017
2016,5,1.049,509,007,014
2015,..,..,..,..,..
2014,5,1.027,503,007,014
2013,..,..,..,..,..
2012,6,932,439,008,015
2011,7,875,420,009,017
2010,4,1.247,578,005,009
2009,5,1.085,508,006,011
2008,5,1.104,505,006,011
2007,9,716,344,011,021
2006,8,740,348,010,019
2005,18,432,216,023,044
2004,7,729,338,009,018
2003,8,602,293,011,021
2002,9,524,259,013,026
2001,10,479,237,015,030
2000,13,400,196,020,040
1999,10,452,224,017,033
1998,..,..,..,..,..
1997,9,447,212,016,031

