Nombre del recién nacido: AKRAM (niño). Evolución. 1997-2023
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=2597&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;4;224;118;0,70;1,35
2022;9;115;57;1,55;3,05
2021;5;197;104;0,84;1,64
2020;13;78;38;2,09;4,06
2019;4;254;136;0,64;1,24
2018;9;136;73;1,36;2,64
2017;10;122;63;1,45;2,84
2016;11;116;63;1,57;3,06
2015;7;181;98;0,95;1,82
2014;4;288;147;0,55;1,06
2013;14;93;45;1,90;3,68
2012;6;205;103;0,76;1,48
2011;15;96;49;1,81;3,52
2010;6;227;112;0,69;1,34
2009;9;157;82;1,03;1,96
2008;9;166;87;0,98;1,93
2007;5;232;116;0,61;1,16
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

