Nom del nadó:  QUERALT (nena). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50937&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;5;65;29;3,04;6,42
Baix Empordà;4;71;32;2,46;4,95
Baix Llobregat;8;194;97;0,80;1,65
Barcelonès;16;225;107;0,69;1,43
Gironès;11;45;23;4,12;8,35
Maresme;5;158;75;0,96;1,97
Osona;4;85;42;1,94;4,15
Segrià;4;100;43;1,56;3,13
Selva;4;88;43;2,05;4,30
Vallès Occidental;17;124;56;1,45;3,00
Vallès Oriental;6;143;68;1,18;2,42
Total;103;145;71;1,16;2,39

