Nom del nadó: RAQUEL (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=51417&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;5;750;371;0,14;0,29
2021;11;429;210;0,30;0,62
2020;8;539;273;0,22;0,45
2019;5;777;401;0,13;0,26
2018;19;316;154;0,47;0,97
2017;9;523;257;0,21;0,44
2016;12;442;216;0,27;0,56
2015;10;495;252;0,23;0,47
2014;21;296;137;0,47;0,97
2013;15;364;176;0,33;0,68
2012;25;277;134;0,52;1,06
2011;26;274;129;0,51;1,05
2010;22;311;151;0,42;0,88
2009;44;191;93;0,83;1,73
2008;54;169;82;0,98;2,02
2007;53;167;82;1,00;2,06
2006;58;152;73;1,11;2,30
2005;75;130;59;1,46;3,03
2004;77;120;55;1,54;3,16
2003;87;105;48;1,82;3,75
2002;121;79;40;2,66;5,49
2001;129;70;34;2,98;6,15
2000;154;62;30;3,63;7,49
1999;123;73;37;3,08;6,33
1998;147;60;29;3,90;8,14
1997;206;51;23;5,44;11,25

