Nombre del recién nacido: BASMA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=9512&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;7;610;312;0,21;0,43
2022;5;750;371;0,14;0,29
2021;7;592;287;0,19;0,39
2020;9;507;257;0,25;0,51
2019;19;303;147;0,49;1,00
2018;23;265;124;0,57;1,17
2017;10;494;239;0,24;0,49
2016;14;398;191;0,32;0,66
2015;14;399;196;0,32;0,66
2014;9;519;255;0,20;0,42
2013;17;334;157;0,38;0,77
2012;6;659;339;0,12;0,25
2011;13;436;223;0,26;0,53
2010;22;311;151;0,42;0,88
2009;23;304;149;0,44;0,91
2008;12;449;227;0,22;0,45
2007;12;422;208;0,23;0,47
2006;14;377;178;0,27;0,56
2005;10;443;225;0,19;0,40
2004;7;519;271;0,14;0,29
2003;7;482;246;0,15;0,30
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

