Nom del nadó: BRUNO (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10885&t=2022
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;270;23;14;4,98;9,70
2022;289;22;14;5,13;9,91
2021;304;21;13;5,27;10,26
2020;297;24;13;5,13;10,05
2019;265;35;17;4,35;8,52
2018;299;31;14;4,73;9,23
2017;329;33;15;4,95;9,59
2016;290;39;18;4,23;8,23
2015;299;37;18;4,26;8,25
2014;250;49;26;3,51;6,77
2013;229;60;33;3,20;6,22
2012;239;62;34;3,10;6,02
2011;223;72;40;2,76;5,37
2010;224;73;41;2,67;5,14
2009;208;80;43;2,45;4,72
2008;223;74;41;2,50;4,85
2007;131;120;64;1,56;3,04
2006;114;136;72;1,39;2,69
2005;99;146;80;1,24;2,40
2004;85;162;85;1,11;2,16
2003;104;137;76;1,43;2,75
2002;39;241;126;0,57;1,11
2001;50;209;108;0,77;1,50
2000;42;222;117;0,66;1,29
1999;47;202;109;0,79;1,54
1998;28;258;134;0,49;0,95
1997;21;284;142;0,37;0,72

