Nom del nadó: RAMON/RAMÓN (nen). Evolució. 1997-2023
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=51345&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;105;59;1,50;2,92
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;136;75;1,27;2,48
2016;..;..;..;..;..
2015;5;120;67;1,46;2,82
2014;..;..;..;..;..
2013;5;117;61;1,42;2,78
2012;4;149;73;1,06;2,09
2011;4;145;81;1,01;1,96
2010;6;105;58;1,45;2,79
2009;7;100;50;1,64;3,10
2008;8;89;51;1,82;3,60
2007;6;103;56;1,57;3,07
2006;10;65;36;2,72;5,21
2005;9;70;39;2,54;5,03
2004;9;74;38;2,66;5,24
2003;9;67;40;2,77;5,37
2002;9;66;35;3,09;5,89
2001;8;72;40;2,79;5,42
2000;11;56;31;3,96;7,83
1999;9;58;31;3,42;6,63
1998;8;68;35;3,18;6,18
1997;8;67;32;3,15;6,40

