Nombre del recién nacido:  YOUSSEF (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=62676&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;52;27;3,24;6,43
Alt Penedès;6;31;19;5,86;10,87
Anoia;4;48;24;3,69;7,42
Bages;5;57;27;3,13;6,23
Baix Camp;4;82;48;2,25;4,26
Baix Empordà;9;11;7;7,26;13,89
Baix Llobregat;14;108;59;1,88;3,68
Baix Penedès;4;29;16;4,76;9,17
Barcelonès;19;182;96;0,96;1,87
Maresme;5;135;70;1,28;2,47
Osona;6;41;24;4,12;8,03
Segrià;6;50;28;3,06;6,02
Tarragonès;7;64;36;2,90;5,74
Vallès Occidental;10;163;92;1,13;2,16
Vallès Oriental;9;79;39;2,49;4,94
Total;140;97;54;2,04;3,97

