Nombre del recién nacido:  PAU (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;11;12;5;7,37;14,86
Alt Penedès;11;15;9;8,83;16,82
Anoia;12;10;5;9,73;19,26
Bages;15;17;11;7,63;14,75
Baix Camp;19;8;4;8,83;17,29
Baix Ebre;6;13;5;8,16;14,78
Baix Empordà;10;14;10;7,61;14,35
Baix Llobregat;71;14;6;8,27;16,02
Baix Penedès;6;28;18;5,47;10,07
Barcelonès;172;13;6;8,18;15,97
Garraf;10;15;9;7,23;14,06
Garrotxa;6;12;5;11,01;21,28
Gironès;29;4;3;12,55;24,11
Maresme;33;17;9;7,55;14,43
Montsià;11;2;2;17,46;31,98
Noguera;5;4;3;12,89;23,58
Osona;23;6;4;13,28;25,73
Pallars Jussà;4;1;1;37,38;68,97
Pla d'Urgell;6;4;2;14,22;27,40
Pla de l'Estany;4;12;8;10,47;19,32
Segrià;18;14;6;8,28;16,39
Selva;18;4;2;10,96;21,79
Tarragonès;21;14;7;7,68;15,22
Urgell;6;3;1;15,71;32,61
Vallès Occidental;83;14;6;8,16;15,98
Vallès Oriental;36;16;11;8,30;15,84
Total;669;11;5;8,68;16,85

