﻿Most frequent newborn children names. 2023
Maresme
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
92,W,ZOÈ/ZOÉ/ZOE,6,2.13
80,M,YOUSSEF,7,2.48
107,M,YASSIR,5,1.77
107,W,YASMIN,5,1.77
107,M,YANIS,5,1.77
125,W,VICTÒRIA/VICTORIA,4,1.42
125,W,VERA,4,1.42
54,W,VEGA,9,3.19
46,W,VALÈRIA/VALERIA,11,3.90
107,W,VALENTINA,5,1.77
22,M,THIAGO,17,6.03
107,M,TEO,5,1.77
50,W,SOFÍA/SOFIA,10,3.55
38,W,SARA,14,4.96
92,W,ROMA,6,2.13
80,M,ROGER,7,2.48
65,M,ROC,8,2.84
107,W,RITA,5,1.77
125,W,RIM,4,1.42
92,M,RAYAN,6,2.13
5,M,POL,24,8.51
22,W,PAULA,17,6.03
3,M,PAU,27,9.57
54,M,PABLO,9,3.19
107,M,ORIOL,5,1.77
16,W,ONA,19,6.74
92,M,OMAR,6,2.13
27,W,OLÍVIA/OLIVIA,16,5.67
54,M,OLIVER,9,3.19
92,W,NÚRIA/NURIA,6,2.13
65,W,NOUR,8,2.84
54,W,NORA,9,3.19
54,M,NOAH,9,3.19
92,W,NOA,6,2.13
80,W,NINA,7,2.48
1,M,NIL,32,11.35
125,M,NICOLÀS/NICOLÁS,4,1.42
65,M,NICO,8,2.84
125,M,NEL,4,1.42
125,W,NAYRA,4,1.42
125,W,NAYLA,4,1.42
107,W,NARA,5,1.77
107,W,NAIA,5,1.77
54,M,MOHAMED,9,3.19
92,M,MIQUEL,6,2.13
22,W,MIA,17,6.03
125,W,MEL,4,1.42
33,M,MAX,15,5.32
11,M,MATEO,20,7.09
16,W,MARTINA,19,6.74
54,M,MARTÍN,9,3.19
16,M,MARTÍ,19,6.74
80,W,MARIONA,7,2.48
65,M,MARIO,8,2.84
80,W,MARINA,7,2.48
125,W,MÀRIAM/MARIAM,4,1.42
46,W,MARIA/MARÍA,11,3.90
107,M,MARCO,5,1.77
92,M,MARCEL,6,2.13
2,M,MARC,28,9.93
107,W,MAR,5,1.77
125,W,MAIA,4,1.42
50,W,LUCÍA,10,3.55
33,M,LUCAS,15,5.32
5,M,LUCA,24,8.51
92,W,LUA,6,2.13
65,W,LOLA,8,2.84
125,W,LLUNA,4,1.42
125,M,LLUC,4,1.42
65,W,LINA,8,2.84
9,M,LIAM,21,7.45
65,W,LIA/LÍA,8,2.84
5,M,LEO,24,8.51
46,W,LAYAN,11,3.90
40,W,LARA,12,4.26
22,W,LAIA,17,6.03
27,M,KAI,16,5.67
4,W,JÚLIA/JULIA,26,9.22
65,M,JULEN,8,2.84
92,M,JON,6,2.13
107,M,JOAN,5,1.77
11,W,JANA,20,7.09
20,M,JAN,18,6.38
80,W,IVET,7,2.48
107,M,ISAAC,5,1.77
125,W,IRATI,4,1.42
107,W,INÉS,5,1.77
107,W,ÍNDIA,5,1.77
65,M,IAN,8,2.84
22,M,HUGO,17,6.03
107,W,HELENA,5,1.77
125,M,HÈCTOR/HÉCTOR,4,1.42
92,M,HARON,6,2.13
65,W,GRETA,8,2.84
80,M,GERARD,7,2.48
92,W,GAL·LA,6,2.13
9,W,GALA,21,7.45
27,M,GAEL,16,5.67
65,M,GABRIEL,8,2.84
125,W,FATOUMATA,4,1.42
107,M,ERIK,5,1.77
50,M,ERIC/ÈRIC/ÉRIC,10,3.55
11,M,ENZO,20,7.09
27,W,EMMA,16,5.67
54,W,ELNA,9,3.19
92,W,ÈLIA/ELIA,6,2.13
125,M,EINAR,4,1.42
125,M,EDUARD,4,1.42
92,M,DYLAN,6,2.13
80,M,DIEGO,7,2.48
125,W,DIANA,4,1.42
65,W,DANIELA,8,2.84
54,M,DANIEL,9,3.19
80,W,DÀLIA/DALIA,7,2.48
33,W,CLÀUDIA/CLAUDIA,15,5.32
65,W,CLARA,8,2.84
16,W,CHLOE/CHLÓE,19,6.74
125,W,CARLOTA,4,1.42
33,W,CARLA,15,5.32
107,W,CANDELA,5,1.77
27,M,BRUNO,16,5.67
65,W,BRUNA,8,2.84
125,M,BRU,4,1.42
39,W,BLANCA,13,4.61
54,M,BLAI,9,3.19
11,M,BIEL,20,7.09
40,W,BERTA,12,4.26
125,M,BERNAT,4,1.42
65,M,AXEL,8,2.84
125,W,AURA,4,1.42
20,M,ARNAU,18,6.38
11,W,ARLET,20,7.09
54,M,ARITZ,9,3.19
50,W,ARIADNA,10,3.55
80,M,ARES,7,2.48
40,M,ARAN/ARÁN,12,4.26
125,M,ANAS/ANÁS,4,1.42
80,W,AMIRA,7,2.48
40,M,AMIR,12,4.26
125,M,ÁLVARO,4,1.42
46,W,ALMA,11,3.90
125,M,ALI/ALÍ,4,1.42
5,M,ÀLEX/ÁLEX,24,8.51
27,M,ALEIX,16,5.67
125,M,ALAN,4,1.42
125,W,AITANA,4,1.42
40,W,AINA,12,4.26
92,M,ADRIÁN,6,2.13
80,M,ADRIÀ,7,2.48
33,M,ADAM,15,5.32
40,W,ABRIL,12,4.26
