Nombre del recién nacido: POL (niño). Evolución. 1997-2023
Alt Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=50556&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;2;2;12,31;25,00
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;2;1;13,19;26,04
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;6;4;2;15,46;33,33
2013;5;5;3;11,49;24,04
2012;4;11;7;9,01;16,60
2011;..;..;..;..;..
2010;9;1;1;17,37;32,61
2009;4;14;9;8,13;15,44
2008;6;5;2;10,79;21,05
2007;7;4;3;13,62;25,64
2006;4;17;12;9,41;17,94
2005;5;12;6;12,41;23,58
2004;8;2;2;21,45;39,41
2003;4;20;12;9,83;18,60
2002;6;11;5;15,62;31,91
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

