Nom del nadó: MALAK (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=38899&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;22;254;125;0,65;1,34
2022;20;275;131;0,56;1,17
2021;28;211;102;0,77;1,57
2020;29;202;99;0,80;1,63
2019;47;148;73;1,22;2,49
2018;26;240;113;0,65;1,32
2017;54;148;69;1,28;2,64
2016;39;190;87;0,89;1,84
2015;37;205;98;0,83;1,73
2014;36;208;97;0,80;1,67
2013;50;171;77;1,11;2,28
2012;42;193;94;0,87;1,78
2011;60;151;71;1,18;2,43
2010;92;112;51;1,76;3,67
2009;75;130;59;1,42;2,96
2008;51;178;89;0,92;1,91
2007;29;261;126;0,55;1,13
2006;20;299;144;0,38;0,79
2005;21;297;143;0,41;0,85
2004;8;481;249;0,16;0,33
2003;5;574;300;0,10;0,22
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

