Nom del nadó: ARYA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=394391
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;25;257;130;0,64;1,31
2022;32;211;101;0,78;1,62
2021;46;161;74;1,08;2,23
2020;36;194;93;0,85;1,75
2019;52;155;76;1,17;2,38
2018;44;188;91;0,95;1,94
2017;35;229;108;0,72;1,49
2016;16;410;193;0,32;0,65
2015;18;376;181;0,35;0,73
2014;9;570;279;0,17;0,36
2013;6;743;388;0,11;0,24
2012;5;824;430;0,09;0,18
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

