Name of the newborn child: AMIRA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5131&t=2022&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,135,58,28,249,513
2022,131,69,33,233,482
2021,170,58,29,295,606
2020,174,52,28,301,614
2019,142,73,33,233,477
2018,137,89,42,217,445
2017,92,145,70,138,286
2016,83,154,74,121,249
2015,67,192,87,096,198
2014,53,227,108,074,155
2013,50,238,114,070,144
2012,42,279,129,054,112
2011,46,267,130,057,117
2010,54,244,119,064,134
2009,30,357,175,035,074
2008,25,402,197,028,058
2007,9,716,373,011,022
2006,11,604,317,013,028
2005,11,581,297,014,029
2004,12,524,269,016,032
2003,8,602,310,011,023
2002,5,745,392,007,015
2001,4,776,427,006,013
2000,4,757,404,006,013
1999,5,638,334,008,017
1998,..,..,..,..,..
1997,..,..,..,..,..

