Name of the newborn child: XÈNIA/XENIA (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=60924&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,8,612,307,020,042
2022,9,579,289,022,046
2021,28,255,122,066,136
2020,19,332,167,045,092
2019,19,357,174,043,087
2018,14,444,217,030,062
2017,29,261,124,059,123
2016,28,275,129,055,114
2015,33,241,114,065,134
2014,41,218,105,079,163
2013,50,190,91,096,197
2012,47,196,95,083,172
2011,60,169,80,101,208
2010,60,178,85,098,204
2009,77,145,70,125,260
2008,81,137,67,125,260
2007,80,137,67,130,268
2006,85,134,63,140,290
2005,102,114,53,172,356
2004,79,133,62,136,281
2003,90,125,56,163,338
2002,60,158,72,115,238
2001,82,114,51,166,342
2000,75,122,56,155,321
1999,80,111,51,176,362
1998,65,125,55,151,316
1997,67,120,54,155,322

