Name of the newborn child: EVAN (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=19916&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,15,321,159,044,086
2022,10,477,238,028,054
2021,8,540,276,022,043
2020,23,249,124,063,124
2019,17,338,172,044,087
2018,20,300,155,050,098
2017,11,460,242,026,050
2016,18,337,175,041,080
2015,11,465,231,025,048
2014,10,496,255,022,043
2013,10,476,236,022,043
2012,10,481,246,021,040
2011,13,436,214,026,050
2010,5,785,376,010,018
2009,5,752,356,009,018
2008,..,..,..,..,..
2007,4,829,392,008,015
2006,..,..,..,..,..
2005,4,767,359,008,015
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

