Name of the newborn child: NÚRIA/NURIA (girl). Evolution. 1997-2023
Segrià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=48152&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,75,36,228,465
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,5,62,28,255,520
2015,4,94,44,195,411
2014,7,54,24,340,711
2013,9,35,17,444,921
2012,13,26,10,598,1209
2011,7,59,30,295,614
2010,12,36,17,496,1033
2009,13,37,16,522,1081
2008,18,17,9,701,1407
2007,6,69,31,267,543
2006,13,33,15,594,1224
2005,14,31,15,672,1349
2004,17,20,11,849,1728
2003,22,13,8,1127,2301
2002,24,8,5,1411,2930
2001,21,13,9,1234,2368
2000,19,16,8,1165,2433
1999,21,9,5,1385,2991
1998,21,6,4,1444,2983
1997,27,4,2,1799,3534

