Nombre del recién nacido:  NIL (niño). 2023
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2023&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;227;8;5;6,69;13,00
Comarques Gironines;44;7;5;7,68;14,88
Camp de Tarragona;20;22;13;5,16;10,35
Terres de l'Ebre;11;4;2;9,17;18,27
Ponent;18;9;7;6,73;13,12
Comarques Centrals;23;7;5;8,08;15,29
Alt Pirineu i Aran;5;4;2;11,14;20,49
Penedès;26;3;2;7,49;14,66
Total;374;6;4;6,90;13,43

