Nom del nadó:  ALMA (nena). 2023
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4607&t=2023
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;5;19;11;5,98;11,52
Bages;5;26;11;4,30;9,14
Baix Camp;5;39;18;3,49;7,12
Baix Llobregat;24;35;16;4,40;9,19
Barcelonès;43;50;22;2,63;5,40
Garraf;4;33;13;3,98;8,32
Maresme;11;46;21;3,90;8,14
Tarragonès;8;35;16;4,17;8,21
Vallès Occidental;28;36;20;4,24;8,59
Vallès Oriental;9;53;26;3,37;7,10
Total;152;55;26;2,81;5,77

