Nom del nadó: MAMADOU (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=38995&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;5;749;385;0,14;0,27
2020;..;..;..;..;..
2019;5;777;377;0,13;0,25
2018;..;..;..;..;..
2017;6;686;341;0,14;0,27
2016;7;635;317;0,16;0,31
2015;..;..;..;..;..
2014;5;723;364;0,11;0,21
2013;6;680;325;0,13;0,26
2012;..;..;..;..;..
2011;6;699;338;0,12;0,23
2010;..;..;..;..;..
2009;8;567;275;0,15;0,29
2008;4;878;417;0,07;0,14
2007;7;581;283;0,13;0,26
2006;5;697;333;0,10;0,18
2005;..;..;..;..;..
2004;7;519;249;0,14;0,27
2003;6;514;253;0,13;0,24
2002;4;624;297;0,09;0,17
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

