Nom del nadó: MOHAMED ALI/MOHAMED ALÍ (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=44166
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;5;830;416;0,12;0,23
2020;10;543;272;0,24;0,46
2019;8;633;318;0,18;0,35
2018;4;965;469;0,09;0,17
2017;6;754;373;0,12;0,24
2016;8;643;319;0,16;0,31
2015;8;619;313;0,16;0,30
2014;10;543;279;0,19;0,37
2013;7;682;331;0,13;0,26
2012;11;509;259;0,19;0,38
2011;10;558;277;0,17;0,33
2010;4;960;460;0,07;0,13
2009;7;685;319;0,11;0,22
2008;8;656;313;0,12;0,24
2007;4;944;443;0,06;0,13
2006;7;645;310;0,12;0,22
2005;5;739;351;0,08;0,16
2004;4;812;379;0,07;0,13
2003;..;..;..;..;..
2002;5;601;292;0,10;0,19
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

