Nom del nadó: JULIETTE (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=32900
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;9;483;248;0,27;0,55
2022;7;619;309;0,20;0,41
2021;11;429;210;0,30;0,62
2020;11;438;225;0,30;0,62
2019;10;492;243;0,26;0,53
2018;14;386;188;0,35;0,71
2017;9;523;257;0,21;0,44
2016;12;442;216;0,27;0,56
2015;12;443;222;0,27;0,56
2014;5;723;360;0,11;0,23
2013;14;380;185;0,31;0,64
2012;6;659;339;0,12;0,25
2011;6;699;362;0,12;0,24
2010;5;785;410;0,10;0,20
2009;6;663;348;0,11;0,24
2008;5;765;405;0,09;0,19
2007;5;719;374;0,09;0,19
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

