Name of the newborn child: MAX (boy). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=42120&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,6,38,21,348,711
2021,9,24,13,510,989
2020,10,22,11,527,1045
2019,8,33,13,436,870
2018,10,26,11,508,982
2017,10,32,16,497,975
2016,..,..,..,..,..
2015,6,67,36,280,521
2014,11,35,21,494,931
2013,8,54,27,374,750
2012,6,66,35,260,499
2011,6,76,38,250,479
2010,6,79,42,233,444
2009,..,..,..,..,..
2008,6,79,42,224,442
2007,6,75,39,249,484
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,4,94,51,200,388
2002,4,84,48,228,432
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,4,81,45,282,535
1997,..,..,..,..,..

