Nom del nadó: DANA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=14411&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;10;514;260;0,25;0,52
2022;16;369;178;0,39;0,81
2021;13;430;209;0,31;0,63
2020;20;321;159;0,47;0,97
2019;24;290;140;0,54;1,10
2018;13;471;235;0,28;0,57
2017;27;275;131;0,55;1,15
2016;25;294;139;0,49;1,02
2015;16;405;201;0,31;0,65
2014;21;331;156;0,40;0,84
2013;23;312;145;0,44;0,91
2012;22;332;160;0,39;0,80
2011;28;303;145;0,47;0,97
2010;22;347;170;0,36;0,75
2009;13;471;236;0,21;0,44
2008;27;314;150;0,42;0,87
2007;28;288;142;0,45;0,94
2006;39;234;114;0,64;1,33
2005;13;425;207;0,22;0,45
2004;13;418;208;0,22;0,46
2003;10;443;225;0,18;0,38
2002;10;424;212;0,19;0,40
2001;5;573;296;0,10;0,21
2000;20;270;132;0,41;0,86
1999;11;360;177;0,24;0,50
1998;13;308;151;0,30;0,63
1997;13;312;155;0,30;0,62

