Name of the newborn child: RAMI (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51280&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,6,943,475,011,022
2022,4,1.206,597,007,014
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,10,690,345,016,032
2018,5,1.048,511,008,015
2017,9,734,362,014,026
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,1.167,554,006,011
2012,6,932,439,008,015
2011,6,948,449,007,014
2010,9,765,367,011,021
2009,..,..,..,..,..
2008,10,732,344,011,022
2007,4,1.183,545,005,009
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

