Nom del nadó: BERNAT (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=9844&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;40;157;87;1,02;1,97
2022;45;153;84;1,09;2,10
2021;44;164;88;1,04;2,02
2020;41;176;94;0,97;1,90
2019;53;154;79;1,19;2,33
2018;53;162;84;1,14;2,23
2017;71;131;70;1,45;2,81
2016;78;133;69;1,54;3,01
2015;69;140;75;1,35;2,61
2014;83;126;67;1,59;3,07
2013;88;114;58;1,68;3,28
2012;105;106;58;1,86;3,61
2011;107;108;60;1,81;3,53
2010;122;100;55;2,00;3,85
2009;119;103;54;1,93;3,73
2008;137;97;55;2,12;4,10
2007;101;113;59;1,64;3,18
2006;109;113;61;1,80;3,47
2005;124;94;51;2,09;4,02
2004;120;89;50;2,07;4,03
2003;117;89;47;2,12;4,11
2002;98;106;57;1,88;3,66
2001;118;86;42;2,40;4,66
2000;99;103;54;2,05;3,97
1999;83;107;58;1,83;3,55
1998;79;112;61;1,84;3,53
1997;67;120;67;1,55;3,00

