Name of the newborn child: MONTSERRAT (girl). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=44631&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,6,179,86,096,200
2009,5,204,102,079,165
2008,5,212,104,075,159
2007,4,233,121,065,132
2006,4,232,114,070,144
2005,..,..,..,..,..
2004,6,153,73,117,242
2003,4,193,91,083,175
2002,7,129,58,153,313
2001,6,140,60,143,299
2000,5,153,69,121,244
1999,4,160,73,108,222
1998,7,110,50,191,400
1997,7,100,45,201,414

