Nombre del recién nacido: NOÈLIA/NOELIA (niña). Evolución. 1997-2023
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=47592&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;273;131;0,52;1,09
2014;..;..;..;..;..
2013;6;216;108;0,77;1,58
2012;7;193;97;0,81;1,68
2011;6;223;109;0,67;1,38
2010;7;205;102;0,74;1,52
2009;11;145;71;1,14;2,38
2008;25;86;37;2,49;5,15
2007;17;102;48;1,74;3,54
2006;22;97;42;2,25;4,70
2005;16;112;52;1,64;3,47
2004;21;91;41;2,23;4,67
2003;29;65;30;3,22;6,65
2002;15;109;52;1,74;3,62
2001;28;57;28;3,42;6,95
2000;35;53;26;4,48;9,20
1999;44;40;18;6,03;12,45
1998;36;44;21;5,29;11,10
1997;18;74;35;2,79;5,88

