Name of the newborn child: VALENTINA (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=59220&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,99,55,27,292,601
2022,130,46,22,367,763
2021,133,49,26,364,747
2020,126,47,25,346,708
2019,154,41,21,400,814
2018,164,40,22,408,834
2017,197,39,21,466,965
2016,193,40,22,441,908
2015,213,33,17,480,998
2014,245,31,17,544,1134
2013,240,32,17,532,1094
2012,179,59,27,369,760
2011,75,137,64,148,304
2010,66,147,70,126,263
2009,63,149,71,119,248
2008,58,153,72,105,217
2007,26,276,133,049,101
2006,39,210,102,075,155
2005,37,207,101,072,150
2004,20,287,140,040,082
2003,20,279,135,042,086
2002,15,310,150,033,068
2001,16,291,145,037,076
2000,8,401,206,019,039
1999,4,558,288,010,021
1998,..,..,..,..,..
1997,..,..,..,..,..

