Nom del nadó: CLÀUDIA/CLAUDIA (nena). Evolució. 1997-2023
Gironès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=13398&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;5;51;25;3,01;6,09
2022;5;53;28;2,90;5,68
2021;9;24;12;5,10;10,51
2020;..;..;..;..;..
2019;15;7;4;8,17;16,39
2018;6;62;34;3,05;6,32
2017;17;10;3;8,45;17,22
2016;15;16;7;7,21;14,56
2015;10;33;14;4,66;10,07
2014;12;33;14;5,39;11,48
2013;17;17;9;7,96;15,87
2012;20;10;5;8,65;18,05
2011;16;21;7;6,66;13,91
2010;26;8;5;10,10;21,24
2009;13;30;16;5,01;10,47
2008;16;25;11;5,99;12,15
2007;18;20;9;7,46;15,36
2006;15;31;15;6,33;12,81
2005;22;13;7;9,94;21,15
2004;17;22;10;7,84;15,90
2003;21;11;4;10,51;21,69
2002;20;14;8;11,39;24,07
2001;19;12;7;11,63;22,92
2000;15;24;12;9,38;18,75
1999;11;27;13;7,73;15,92
1998;15;17;8;10,59;22,42
1997;13;23;11;9,19;19,43

