Name of the newborn child: NAEL (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=45204&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,45,192,100,083,162
2022,42,225,117,075,144
2021,38,246,129,066,128
2020,28,314,161,048,095
2019,29,325,172,048,093
2018,38,261,138,060,117
2017,19,453,237,029,055
2016,24,388,203,035,068
2015,22,417,209,031,061
2014,21,424,219,029,057
2013,6,926,446,008,016
2012,6,932,439,008,015
2011,5,1.056,496,006,012
2010,5,1.091,501,006,011
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,4,1.183,545,005,009
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

