Name of the newborn child: EDGAR (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=17178&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,7,610,299,021,040
2022,7,619,311,020,038
2021,17,318,164,046,091
2020,23,249,124,063,124
2019,21,278,145,055,107
2018,17,343,175,042,083
2017,34,214,114,080,155
2016,40,185,101,091,178
2015,49,167,92,110,213
2014,51,168,93,113,218
2013,45,184,98,100,194
2012,65,149,82,134,260
2011,58,154,81,114,222
2010,65,148,78,125,240
2009,50,177,92,095,182
2008,62,146,76,112,217
2007,82,119,62,155,302
2006,81,123,67,155,299
2005,92,108,59,179,345
2004,94,104,58,187,365
2003,84,110,60,175,340
2002,76,118,66,167,325
2001,62,131,73,143,278
2000,89,101,53,210,406
1999,82,102,55,206,401
1998,69,115,63,183,352
1997,60,122,67,158,307

