Nom del nadó: MÍRIAM/MIRIAM (nena). Evolució. 1997-2023
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=43962&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;191;90;0,94;1,98
2018;..;..;..;..;..
2017;4;199;93;0,85;1,74
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;219;99;0,78;1,62
2013;6;164;69;1,17;2,47
2012;5;189;92;0,90;1,82
2011;..;..;..;..;..
2010;8;140;64;1,28;2,66
2009;13;102;42;2,06;4,29
2008;10;128;58;1,49;3,18
2007;9;133;67;1,47;2,98
2006;12;99;45;2,09;4,31
2005;11;104;49;1,97;4,06
2004;19;59;25;3,72;7,65
2003;16;68;32;3,32;7,00
2002;17;63;28;3,71;7,61
2001;17;55;24;4,04;8,47
2000;24;44;20;5,81;11,73
1999;21;41;18;5,68;11,67
1998;18;49;22;4,90;10,28
1997;18;50;24;5,18;10,64

