Nom del nadó: SERGI (nen). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=55198
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;129;70;1,28;2,47
2021;..;..;..;..;..
2020;6;97;50;1,91;3,70
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;6;111;58;1,64;3,22
2015;9;81;40;2,45;4,76
2014;10;68;35;2,64;5,16
2013;10;67;36;2,66;5,12
2012;7;106;55;1,68;3,23
2011;11;72;37;2,55;4,96
2010;14;61;32;3,05;5,90
2009;18;51;27;3,92;7,53
2008;16;59;28;3,35;6,37
2007;16;55;27;3,62;6,95
2006;18;48;25;4,25;8,29
2005;27;37;20;6,48;12,46
2004;28;34;21;7,15;13,67
2003;17;45;26;4,67;8,93
2002;21;36;18;6,30;12,22
2001;29;28;14;9,38;18,39
2000;27;31;16;8,85;17,01
1999;34;22;12;11,19;21,36
1998;41;12;7;14,52;27,44
1997;46;10;5;15,71;29,91

