Name of the newborn child: IVETTE (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27513&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,7,870,442,013,027
2022,6,956,480,011,022
2021,9,733,369,016,032
2020,16,488,245,028,056
2019,18,471,235,030,060
2018,20,429,206,032,065
2017,14,549,272,021,043
2016,16,516,261,023,048
2015,22,417,209,031,065
2014,18,468,228,025,052
2013,30,322,152,042,087
2012,27,360,179,035,072
2011,20,455,232,025,051
2010,28,380,188,033,069
2009,31,348,171,037,076
2008,32,344,164,036,074
2007,22,404,200,026,054
2006,31,323,159,038,078
2005,34,285,140,043,089
2004,33,284,143,043,089
2003,29,297,148,040,082
2002,31,276,134,045,094
2001,25,283,141,039,079
2000,25,282,140,039,081
1999,12,407,203,020,041
1998,21,284,137,037,077
1997,31,234,116,055,113

