Nom del nadó: DAMIÁN (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=14365
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;9;561;277;0,23;0,44
2022;13;442;226;0,32;0,61
2021;8;609;311;0,19;0,37
2020;5;844;412;0,12;0,23
2019;13;456;229;0,29;0,57
2018;5;849;417;0,11;0,21
2017;10;547;285;0,20;0,40
2016;8;643;319;0,16;0,31
2015;8;619;313;0,16;0,30
2014;16;406;208;0,31;0,59
2013;9;567;278;0,17;0,34
2012;5;824;395;0,09;0,17
2011;9;600;298;0,15;0,30
2010;13;493;252;0,21;0,41
2009;6;755;354;0,10;0,19
2008;8;656;313;0,12;0,24
2007;10;532;268;0,16;0,32
2006;9;537;261;0,15;0,29
2005;7;594;292;0,12;0,23
2004;8;534;259;0,14;0,27
2003;12;397;195;0,22;0,42
2002;9;445;222;0,17;0,34
2001;6;519;258;0,12;0,24
2000;6;487;238;0,12;0,24
1999;13;329;166;0,29;0,56
1998;6;468;226;0,14;0,27
1997;..;..;..;..;..

