Nom del nadó:  JÚLIA/JULIA (nena). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;8;1;1;16,39;30,77
Alt Empordà;21;1;1;13,58;27,10
Alt Penedès;15;7;3;11,52;23,33
Anoia;14;8;2;10,04;21,54
Bages;30;3;1;15,73;33,04
Baix Camp;22;6;4;9,93;21,24
Baix Ebre;8;7;3;10,10;22,10
Baix Empordà;12;9;2;8,64;18,84
Baix Llobregat;77;13;7;8,56;17,76
Baix Penedès;11;8;4;9,23;19,68
Barcelonès;242;5;3;11,21;22,91
Berguedà;4;15;8;10,87;22,73
Cerdanya;4;1;1;24,39;45,45
Garraf;19;1;1;12,73;24,52
Garrotxa;7;6;3;11,95;24,82
Gironès;34;2;1;14,15;29,57
Maresme;50;5;3;10,53;21,87
Montsià;15;1;1;21,99;44,51
Noguera;7;1;1;18,42;37,63
Osona;24;8;3;12,73;25,67
Pallars Jussà;4;1;1;33,61;68,97
Pla d'Urgell;6;3;3;13,99;28,85
Pla de l'Estany;6;4;3;17,54;33,71
Segrià;34;1;1;14,33;29,82
Selva;21;3;2;11,71;23,49
Tarragonès;24;9;7;8,63;17,96
Urgell;4;7;5;11,14;22,47
Vallès Occidental;117;5;3;10,90;22,23
Vallès Oriental;58;4;3;12,30;25,62
Total;910;4;3;11,25;23,16

