Nombre del recién nacido: LIA/LÍA (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36405&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;217;37;17;4,01;8,24
2022;223;40;20;3,96;8,21
2021;245;35;17;4,25;8,73
2020;254;33;17;4,39;8,97
2019;239;41;21;3,93;8,03
2018;276;32;18;4,37;8,97
2017;227;47;25;3,41;7,05
2016;205;59;28;2,99;6,14
2015;203;69;30;2,89;5,99
2014;195;75;35;2,74;5,68
2013;117;112;54;1,64;3,37
2012;76;185;88;0,99;2,03
2011;67;203;96;0,83;1,71
2010;63;220;107;0,75;1,56
2009;42;293;142;0,49;1,03
2008;40;303;147;0,45;0,93
2007;27;361;177;0,32;0,67
2006;36;297;145;0,44;0,91
2005;34;285;140;0,43;0,89
2004;27;321;154;0,35;0,72
2003;14;440;224;0,19;0,40
2002;26;297;147;0,38;0,79
2001;15;389;194;0,23;0,48
2000;13;400;205;0,20;0,42
1999;11;422;209;0,19;0,38
1998;6;553;293;0,11;0,22
1997;5;598;326;0,09;0,18

