Nombre del recién nacido: MARIONA (niña). Evolución. 1997-2023
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=41068&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;6;193;95;0,91;1,84
2022;5;230;109;0,72;1,47
2021;..;..;..;..;..
2020;13;97;45;1,80;3,65
2019;8;167;77;1,05;2,09
2018;13;114;48;1,65;3,37
2017;14;114;52;1,68;3,49
2016;13;127;55;1,47;3,07
2015;13;133;65;1,46;3,00
2014;17;103;48;1,85;3,91
2013;23;81;37;2,45;5,06
2012;24;86;38;2,36;4,82
2011;37;56;27;3,45;7,03
2010;26;80;38;2,39;5,05
2009;30;77;37;2,69;5,60
2008;38;62;26;3,24;6,70
2007;46;55;26;4,09;8,45
2006;39;64;33;3,56;7,22
2005;48;55;26;4,47;9,24
2004;34;66;30;3,26;6,57
2003;36;60;27;3,65;7,59
2002;38;56;26;4,15;8,57
2001;32;60;29;3,63;7,67
2000;21;81;38;2,48;5,13
1999;33;57;28;4,23;8,68
1998;27;60;28;3,65;7,66
1997;28;63;30;3,85;7,81

