Nom del nadó: ISAÍAS (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=26961
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;10;514;255;0,25;0,49
2022;9;579;291;0,22;0,42
2021;..;..;..;..;..
2020;7;683;339;0,17;0,32
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;939;466;0,08;0,16
2016;..;..;..;..;..
2015;10;555;275;0,20;0,38
2014;4;924;458;0,08;0,15
2013;7;682;331;0,13;0,26
2012;6;739;357;0,11;0,21
2011;8;641;317;0,14;0,26
2010;..;..;..;..;..
2009;4;988;459;0,07;0,13
2008;4;1003;478;0,06;0,12
2007;..;..;..;..;..
2006;4;901;427;0,07;0,13
2005;4;861;406;0,07;0,13
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

