Nom del nadó:  ALBERT (nen). 2005
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2940&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;226;52;28;4,40;8,48
Comarques Gironines;34;49;25;4,55;8,74
Camp de Tarragona;28;41;22;5,02;9,76
Terres de l'Ebre;6;46;28;3,72;6,98
Ponent;27;23;12;7,63;15,08
Comarques Centrals;11;71;35;2,64;5,08
Alt Pirineu i Aran;6;16;9;8,44;15,62
Penedès;18;62;32;3,53;6,87
Total;356;52;30;4,48;8,64

