Nom del nadó: INSAF (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26380&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;8;786;400;0,15;0,30
2022;5;1051;532;0,09;0,18
2021;6;930;475;0,10;0,21
2020;6;941;487;0,10;0,21
2019;5;1065;543;0,08;0,17
2018;5;1048;538;0,08;0,16
2017;6;933;471;0,09;0,19
2016;15;537;273;0,22;0,45
2015;18;474;238;0,26;0,53
2014;22;411;202;0,31;0,64
2013;5;1044;546;0,07;0,14
2012;..;..;..;..;..
2011;9;756;394;0,11;0,23
2010;6;979;528;0,07;0,15
2009;..;..;..;..;..
2008;8;833;441;0,09;0,19
2007;9;716;373;0,11;0,22
2006;9;690;363;0,11;0,23
2005;4;1057;570;0,05;0,10
2004;4;1005;542;0,05;0,11
2003;..;..;..;..;..
2002;4;839;443;0,06;0,12
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;690;369;0,07;0,15
1997;..;..;..;..;..

