Nombre del recién nacido: IMRAN (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=26137&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;31;204;102;0,79;1,53
2022;45;153;84;1,09;2,10
2021;57;128;72;1,34;2,62
2020;54;139;77;1,28;2,50
2019;59;137;72;1,32;2,60
2018;61;145;77;1,31;2,57
2017;58;163;86;1,19;2,29
2016;58;165;90;1,15;2,23
2015;50;183;100;0,98;1,89
2014;37;235;124;0,71;1,37
2013;46;201;105;0,88;1,71
2012;43;213;111;0,76;1,48
2011;22;347;179;0,37;0,73
2010;14;468;242;0,23;0,44
2009;15;428;216;0,24;0,47
2008;5;856;405;0,08;0,15
2007;6;720;347;0,10;0,19
2006;4;901;427;0,07;0,13
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

