Name of the newborn child: GIL (boy). Evolution. 1997-2023
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=22684&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,6,99,50,195,387
2020,8,71,39,254,494
2019,7,92,43,211,411
2018,10,54,28,293,560
2017,12,59,31,336,651
2016,10,67,36,274,536
2015,4,161,81,109,212
2014,6,113,54,158,310
2013,10,67,36,266,512
2012,22,37,20,528,1016
2011,7,107,54,162,315
2010,8,98,47,174,337
2009,23,39,22,500,962
2008,10,85,46,209,398
2007,10,75,38,226,435
2006,17,52,29,401,783
2005,11,71,35,264,508
2004,12,63,32,306,586
2003,8,86,47,220,420
2002,12,59,30,360,698
2001,7,86,45,226,444
2000,9,70,37,295,567
1999,4,123,67,132,251
1998,8,72,39,283,535
1997,4,117,68,137,260

