Nombre del recién nacido: LAURA (niña). Evolución. 1997-2023
Selva
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=35533&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;46;24;2,96;6,25
2019;5;37;17;3,70;7,65
2018;..;..;..;..;..
2017;5;40;20;3,54;7,34
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;7;32;14;4,26;8,57
2011;..;..;..;..;..
2010;8;36;17;4,42;8,70
2009;9;37;19;4,96;9,81
2008;12;23;11;6,16;12,89
2007;9;34;14;5,26;10,96
2006;20;8;5;11,38;22,47
2005;15;11;5;9,57;19,95
2004;18;6;2;11,70;23,32
2003;21;5;3;14,56;30,48
2002;15;13;6;11,27;24,51
2001;23;2;1;18,18;38,53
2000;17;7;4;14,03;30,09
1999;19;4;3;17,77;36,68
1998;27;2;1;24,28;50,47
1997;18;2;1;16,62;34,29

