Name of the newborn child: MAXIMILIANO (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42220&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,20,403,202,037,072
2022,13,573,285,023,045
2021,12,601,305,021,040
2020,15,514,257,026,051
2019,8,803,397,013,026
2018,9,752,364,014,028
2017,..,..,..,..,..
2016,4,1.177,552,006,011
2015,..,..,..,..,..
2014,5,1.027,503,007,014
2013,6,926,446,008,016
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,5,1.091,501,006,011
2009,..,..,..,..,..
2008,5,1.104,505,006,011
2007,9,716,344,011,021
2006,7,803,375,009,017
2005,10,615,298,013,024
2004,4,1.005,464,005,010
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,4,757,354,006,012
1999,4,728,348,007,013
1998,..,..,..,..,..
1997,..,..,..,..,..

