Nom del nadó: TONI (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=58725
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;33;273;144;0,59;1,13
2021;19;429;221;0,33;0,64
2020;19;438;224;0,33;0,64
2019;42;239;124;0,69;1,35
2018;24;379;201;0,38;0,74
2017;43;249;135;0,65;1,25
2016;48;233;123;0,70;1,36
2015;47;242;126;0,67;1,30
2014;43;264;140;0,60;1,16
2013;47;251;131;0,66;1,28
2012;45;264;140;0,58;1,13
2011;60;221;117;0,74;1,44
2010;51;259;130;0,61;1,17
2009;50;259;136;0,59;1,13
2008;64;227;117;0,72;1,39
2007;63;215;112;0,75;1,46
2006;46;258;130;0,56;1,08
2005;54;221;116;0,68;1,31
2004;48;231;117;0,63;1,22
2003;50;220;115;0,69;1,32
2002;23;316;160;0,34;0,65
2001;23;297;149;0,36;0,69
2000;11;437;213;0,17;0,34
1999;16;337;169;0,27;0,53
1998;14;347;173;0,25;0,48
1997;13;366;177;0,23;0,44

