Name of the newborn child:  AITOR (boy). 2007
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2443&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,4,64,35,305,563
Baix Camp,5,87,47,213,432
Baix Empordà,5,52,30,348,665
Baix Llobregat,23,89,50,236,465
Barcelonès,46,97,50,208,404
Gironès,6,75,39,249,484
Maresme,7,118,60,144,283
Segrià,4,97,53,178,350
Vallès Occidental,18,121,64,160,310
Vallès Oriental,12,78,41,242,465
Total,157,100,55,188,364

