Nombre del recién nacido:  NATÀLIA/NATALIA (niña). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=45937&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;26;15;5,91;11,61
Anoia;6;43;21;5,64;12,15
Bages;6;58;29;3,94;8,16
Baix Camp;8;50;22;4,51;9,28
Baix Empordà;4;52;24;3,71;8,03
Baix Llobregat;43;47;22;5,00;10,37
Barcelonès;83;59;28;4,26;8,65
Garraf;4;67;27;2,98;6,09
Gironès;7;50;23;3,99;8,42
Maresme;21;43;18;5,20;10,93
Segrià;6;58;26;3,53;7,33
Selva;4;63;27;3,01;6,54
Tarragonès;6;75;33;2,77;5,73
Vallès Occidental;39;54;25;4,25;8,80
Vallès Oriental;14;64;31;3,38;7,16
Total;278;55;25;4,07;8,41

